Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced,18/10/2021,3.37035,3.37035,3.37035
Pension,AP Growth,15/10/2021,4.98123,4.98123,4.98123
Pension,AP Balanced Growth,15/10/2021,4.96987,4.96987,4.96987
Pension,AP Conservative,15/10/2021,3.33198,3.33198,3.33198
Accumulation/TTR,Australian Shares,15/10/2021,6.83647,6.83647,6.83647
Pension,AP Balanced,15/10/2021,3.89387,3.89387,3.89387
Pension,AP Australian Shares,15/10/2021,7.26478,7.26478,7.26478
Accumulation/TTR,Cash,15/10/2021,1.86608,1.86608,1.86608
Pension,AP Cash,15/10/2021,2.10698,2.10698,2.10698
Pension,AP Diversified Fixed Interest,15/10/2021,2.42658,2.42658,2.42658
Accumulation/TTR,Overseas Shares,15/10/2021,4.70815,4.70815,4.70815
Pension,AP Overseas Shares,15/10/2021,5.70248,5.70248,5.70248
Accumulation/TTR,Growth,15/10/2021,4.76633,4.76633,4.76633
Pension,AP Growth Plus,15/10/2021,5.91492,5.91492,5.91492
Pension,AP RetirePlus,15/10/2021,2.04596,2.04596,2.04596
Pension,AP RetireStable,15/10/2021,1.38542,1.38542,1.38542
Accumulation/TTR,Growth Plus,15/10/2021,5.18221,5.18221,5.18221
Accumulation/TTR,Balanced Growth,15/10/2021,4.25986,4.25986,4.25986
Accumulation/TTR,Conservative,15/10/2021,2.86572,2.86572,2.86572
Accumulation/TTR,Diversified Fixed Interest,15/10/2021,2.13463,2.13463,2.13463
Accumulation/TTR,Balanced,15/10/2021,3.36556,3.36556,3.36556
Pension,AP Growth,14/10/2021,4.9544,4.9544,4.9544
Pension,AP Balanced Growth,14/10/2021,4.9491,4.9491,4.9491
Pension,AP Conservative,14/10/2021,3.324,3.324,3.324
Accumulation/TTR,Australian Shares,14/10/2021,6.79899,6.79899,6.79899
Pension,AP Balanced,14/10/2021,3.88066,3.88066,3.88066
Pension,AP Australian Shares,14/10/2021,7.21922,7.21922,7.21922
Accumulation/TTR,Cash,14/10/2021,1.86607,1.86607,1.86607
Pension,AP Cash,14/10/2021,2.10697,2.10697,2.10697
Pension,AP Diversified Fixed Interest,14/10/2021,2.42287,2.42287,2.42287
Accumulation/TTR,Overseas Shares,14/10/2021,4.677,4.677,4.677
Pension,AP Overseas Shares,14/10/2021,5.66167,5.66167,5.66167
Accumulation/TTR,Growth,14/10/2021,4.74327,4.74327,4.74327
Pension,AP Growth Plus,14/10/2021,5.88334,5.88334,5.88334
Pension,AP RetirePlus,14/10/2021,2.04103,2.04103,2.04103
Pension,AP RetireStable,14/10/2021,1.38272,1.38272,1.38272
Accumulation/TTR,Growth Plus,14/10/2021,5.15743,5.15743,5.15743
Accumulation/TTR,Balanced Growth,14/10/2021,4.24409,4.24409,4.24409
Accumulation/TTR,Conservative,14/10/2021,2.8598,2.8598,2.8598
Accumulation/TTR,Diversified Fixed Interest,14/10/2021,2.13186,2.13186,2.13186
Accumulation/TTR,Balanced,14/10/2021,3.35532,3.35532,3.35532
Pension,AP Growth,12/10/2021,4.91628,4.91628,4.91628
Pension,AP Balanced Growth,12/10/2021,4.92092,4.92092,4.92092
Pension,AP Conservative,12/10/2021,3.31487,3.31487,3.31487
Accumulation/TTR,Australian Shares,12/10/2021,6.76305,6.76305,6.76305
Pension,AP Balanced,12/10/2021,3.86345,3.86345,3.86345
Pension,AP Australian Shares,12/10/2021,7.1759,7.1759,7.1759
Accumulation/TTR,Cash,12/10/2021,1.86606,1.86606,1.86606
Pension,AP Cash,12/10/2021,2.10696,2.10696,2.10696
Pension,AP Diversified Fixed Interest,12/10/2021,2.4222,2.4222,2.4222
Accumulation/TTR,Overseas Shares,12/10/2021,4.62294,4.62294,4.62294
Pension,AP Overseas Shares,12/10/2021,5.59191,5.59191,5.59191
Accumulation/TTR,Growth,12/10/2021,4.7106,4.7106,4.7106
Pension,AP Growth Plus,12/10/2021,5.8401,5.8401,5.8401
Pension,AP RetirePlus,12/10/2021,2.03136,2.03136,2.03136
Pension,AP RetireStable,12/10/2021,1.37895,1.37895,1.37895
Accumulation/TTR,Growth Plus,12/10/2021,5.12358,5.12358,5.12358
Accumulation/TTR,Balanced Growth,12/10/2021,4.22277,4.22277,4.22277
Accumulation/TTR,Conservative,12/10/2021,2.85319,2.85319,2.85319
Accumulation/TTR,Diversified Fixed Interest,12/10/2021,2.13136,2.13136,2.13136
Accumulation/TTR,Balanced,12/10/2021,3.34186,3.34186,3.34186
Pension,AP Growth,11/10/2021,4.92236,4.92236,4.92236
Pension,AP Balanced Growth,11/10/2021,4.92474,4.92474,4.92474
Pension,AP Conservative,11/10/2021,3.31625,3.31625,3.31625
Accumulation/TTR,Australian Shares,11/10/2021,6.77811,6.77811,6.77811
Pension,AP Balanced,11/10/2021,3.86606,3.86606,3.86606
Pension,AP Australian Shares,11/10/2021,7.19427,7.19427,7.19427
Accumulation/TTR,Cash,11/10/2021,1.86606,1.86606,1.86606
Pension,AP Cash,11/10/2021,2.10695,2.10695,2.10695
Pension,AP Diversified Fixed Interest,11/10/2021,2.42316,2.42316,2.42316
Accumulation/TTR,Overseas Shares,11/10/2021,4.6291,4.6291,4.6291
Pension,AP Overseas Shares,11/10/2021,5.59979,5.59979,5.59979
Accumulation/TTR,Growth,11/10/2021,4.71591,4.71591,4.71591
Pension,AP Growth Plus,11/10/2021,5.84695,5.84695,5.84695
Pension,AP RetirePlus,11/10/2021,2.03212,2.03212,2.03212
Pension,AP RetireStable,11/10/2021,1.37917,1.37917,1.37917
Accumulation/TTR,Growth Plus,11/10/2021,5.12896,5.12896,5.12896
Accumulation/TTR,Balanced Growth,11/10/2021,4.22453,4.22453,4.22453
Accumulation/TTR,Conservative,11/10/2021,2.85422,2.85422,2.85422
Accumulation/TTR,Diversified Fixed Interest,11/10/2021,2.13208,2.13208,2.13208
Accumulation/TTR,Balanced,11/10/2021,3.34385,3.34385,3.34385
Pension,AP Growth,08/10/2021,4.94482,4.94482,4.94482
Pension,AP Balanced Growth,08/10/2021,4.94285,4.94285,4.94285
Pension,AP Conservative,08/10/2021,3.3211,3.3211,3.3211
Accumulation/TTR,Australian Shares,08/10/2021,6.79521,6.79521,6.79521
Pension,AP Balanced,08/10/2021,3.87634,3.87634,3.87634
Pension,AP Australian Shares,08/10/2021,7.21523,7.21523,7.21523
Accumulation/TTR,Cash,08/10/2021,1.86605,1.86605,1.86605
Pension,AP Cash,08/10/2021,2.10694,2.10694,2.10694
Pension,AP Diversified Fixed Interest,08/10/2021,2.42389,2.42389,2.42389
Accumulation/TTR,Overseas Shares,08/10/2021,4.66089,4.66089,4.66089
Pension,AP Overseas Shares,08/10/2021,5.6407,5.6407,5.6407
Accumulation/TTR,Growth,08/10/2021,4.73516,4.73516,4.73516
Pension,AP Growth Plus,08/10/2021,5.87628,5.87628,5.87628
Pension,AP RetirePlus,08/10/2021,2.03654,2.03654,2.03654
Pension,AP RetireStable,08/10/2021,1.38093,1.38093,1.38093
Accumulation/TTR,Growth Plus,08/10/2021,5.15204,5.15204,5.15204
Accumulation/TTR,Balanced Growth,08/10/2021,4.23884,4.23884,4.23884
Accumulation/TTR,Conservative,08/10/2021,2.85788,2.85788,2.85788
Accumulation/TTR,Diversified Fixed Interest,08/10/2021,2.13263,2.13263,2.13263
Accumulation/TTR,Balanced,08/10/2021,3.35145,3.35145,3.35145
Pension,AP Growth,06/10/2021,4.90035,4.90035,4.90035
Pension,AP Balanced Growth,06/10/2021,4.908,4.908,4.908
Pension,AP Conservative,06/10/2021,3.31121,3.31121,3.31121
Accumulation/TTR,Australian Shares,06/10/2021,6.70555,6.70555,6.70555
Pension,AP Balanced,06/10/2021,3.85509,3.85509,3.85509
Pension,AP Australian Shares,06/10/2021,7.10642,7.10642,7.10642
Accumulation/TTR,Cash,06/10/2021,1.86605,1.86605,1.86605
Pension,AP Cash,06/10/2021,2.10694,2.10694,2.10694
Pension,AP Diversified Fixed Interest,06/10/2021,2.42512,2.42512,2.42512
Accumulation/TTR,Overseas Shares,06/10/2021,4.63045,4.63045,4.63045
Pension,AP Overseas Shares,06/10/2021,5.60098,5.60098,5.60098
Accumulation/TTR,Growth,06/10/2021,4.69695,4.69695,4.69695
Pension,AP Growth Plus,06/10/2021,5.82521,5.82521,5.82521
Pension,AP RetirePlus,06/10/2021,2.02868,2.02868,2.02868
Pension,AP RetireStable,06/10/2021,1.37769,1.37769,1.37769
Accumulation/TTR,Growth Plus,06/10/2021,5.11174,5.11174,5.11174
Accumulation/TTR,Balanced Growth,06/10/2021,4.21306,4.21306,4.21306
Accumulation/TTR,Conservative,06/10/2021,2.85017,2.85017,2.85017
Accumulation/TTR,Diversified Fixed Interest,06/10/2021,2.13355,2.13355,2.13355
Accumulation/TTR,Balanced,06/10/2021,3.33493,3.33493,3.33493
Pension,AP Growth,05/10/2021,4.90599,4.90599,4.90599
Pension,AP Balanced Growth,05/10/2021,4.91144,4.91144,4.91144
Pension,AP Conservative,05/10/2021,3.31197,3.31197,3.31197
Accumulation/TTR,Australian Shares,05/10/2021,6.72865,6.72865,6.72865
Pension,AP Balanced,05/10/2021,3.85722,3.85722,3.85722
Pension,AP Australian Shares,05/10/2021,7.13476,7.13476,7.13476
Accumulation/TTR,Cash,05/10/2021,1.86604,1.86604,1.86604
Pension,AP Cash,05/10/2021,2.10693,2.10693,2.10693
Pension,AP Diversified Fixed Interest,05/10/2021,2.42528,2.42528,2.42528
Accumulation/TTR,Overseas Shares,05/10/2021,4.63021,4.63021,4.63021
Pension,AP Overseas Shares,05/10/2021,5.6007,5.6007,5.6007
Accumulation/TTR,Growth,05/10/2021,4.70187,4.70187,4.70187
Pension,AP Growth Plus,05/10/2021,5.83088,5.83088,5.83088
Pension,AP RetirePlus,05/10/2021,2.03106,2.03106,2.03106
Pension,AP RetireStable,05/10/2021,1.37844,1.37844,1.37844
Accumulation/TTR,Growth Plus,05/10/2021,5.11626,5.11626,5.11626
Accumulation/TTR,Balanced Growth,05/10/2021,4.21577,4.21577,4.21577
Accumulation/TTR,Conservative,05/10/2021,2.85083,2.85083,2.85083
Accumulation/TTR,Diversified Fixed Interest,05/10/2021,2.13366,2.13366,2.13366
Accumulation/TTR,Balanced,05/10/2021,3.33667,3.33667,3.33667
Pension,AP Growth,04/10/2021,4.89745,4.89745,4.89745
Pension,AP Balanced Growth,04/10/2021,4.90616,4.90616,4.90616
Pension,AP Conservative,04/10/2021,3.30954,3.30954,3.30954
Accumulation/TTR,Australian Shares,04/10/2021,6.75709,6.75709,6.75709
Pension,AP Balanced,04/10/2021,3.85379,3.85379,3.85379
Pension,AP Australian Shares,04/10/2021,7.17242,7.17242,7.17242
Accumulation/TTR,Cash,04/10/2021,1.86604,1.86604,1.86604
Pension,AP Cash,04/10/2021,2.10692,2.10692,2.10692
Pension,AP Diversified Fixed Interest,04/10/2021,2.42505,2.42505,2.42505
Accumulation/TTR,Overseas Shares,04/10/2021,4.59965,4.59965,4.59965
Pension,AP Overseas Shares,04/10/2021,5.5618,5.5618,5.5618
Accumulation/TTR,Growth,04/10/2021,4.69695,4.69695,4.69695
Pension,AP Growth Plus,04/10/2021,5.82296,5.82296,5.82296
Pension,AP RetirePlus,04/10/2021,2.03104,2.03104,2.03104
Pension,AP RetireStable,04/10/2021,1.37792,1.37792,1.37792
Accumulation/TTR,Growth Plus,04/10/2021,5.10976,5.10976,5.10976
Accumulation/TTR,Balanced Growth,04/10/2021,4.21175,4.21175,4.21175
Accumulation/TTR,Conservative,04/10/2021,2.84923,2.84923,2.84923
Accumulation/TTR,Diversified Fixed Interest,04/10/2021,2.13333,2.13333,2.13333
Accumulation/TTR,Balanced,04/10/2021,3.33369,3.33369,3.33369
Pension,AP Growth,01/10/2021,4.90119,4.90119,4.90119
Pension,AP Balanced Growth,01/10/2021,4.90832,4.90832,4.90832
Pension,AP Conservative,01/10/2021,3.31075,3.31075,3.31075
Accumulation/TTR,Australian Shares,01/10/2021,6.68458,6.68458,6.68458
Pension,AP Balanced,01/10/2021,3.85589,3.85589,3.85589
Pension,AP Australian Shares,01/10/2021,7.08405,7.08405,7.08405
Accumulation/TTR,Cash,01/10/2021,1.86603,1.86603,1.86603
Pension,AP Cash,01/10/2021,2.10691,2.10691,2.10691
Pension,AP Diversified Fixed Interest,01/10/2021,2.42538,2.42538,2.42538
Accumulation/TTR,Overseas Shares,01/10/2021,4.65885,4.65885,4.65885
Pension,AP Overseas Shares,01/10/2021,5.63871,5.63871,5.63871
Accumulation/TTR,Growth,01/10/2021,4.69996,4.69996,4.69996
Pension,AP Growth Plus,01/10/2021,5.82801,5.82801,5.82801
Pension,AP RetirePlus,01/10/2021,2.03022,2.03022,2.03022
Pension,AP RetireStable,01/10/2021,1.37782,1.37782,1.37782
Accumulation/TTR,Growth Plus,01/10/2021,5.11327,5.11327,5.11327
Accumulation/TTR,Balanced Growth,01/10/2021,4.21334,4.21334,4.21334
Accumulation/TTR,Conservative,01/10/2021,2.8497,2.8497,2.8497
Accumulation/TTR,Diversified Fixed Interest,01/10/2021,2.13359,2.13359,2.13359
Accumulation/TTR,Balanced,01/10/2021,3.33534,3.33534,3.33534
Pension,AP Growth,30/09/2021,4.9347,4.9347,4.9347
Pension,AP Balanced Growth,30/09/2021,4.93243,4.93243,4.93243
Pension,AP Conservative,30/09/2021,3.31681,3.31681,3.31681
Accumulation/TTR,Australian Shares,30/09/2021,6.7897,6.7897,6.7897
Pension,AP Balanced,30/09/2021,3.86964,3.86964,3.86964
Pension,AP Australian Shares,30/09/2021,7.21302,7.21302,7.21302
Accumulation/TTR,Cash,30/09/2021,1.86602,1.86602,1.86602
Pension,AP Cash,30/09/2021,2.1069,2.1069,2.1069
Pension,AP Diversified Fixed Interest,30/09/2021,2.42612,2.42612,2.42612
Accumulation/TTR,Overseas Shares,30/09/2021,4.66564,4.66564,4.66564
Pension,AP Overseas Shares,30/09/2021,5.64744,5.64744,5.64744
Accumulation/TTR,Growth,30/09/2021,4.72897,4.72897,4.72897
Pension,AP Growth Plus,30/09/2021,5.86847,5.86847,5.86847
Pension,AP RetirePlus,30/09/2021,2.03818,2.03818,2.03818
Pension,AP RetireStable,30/09/2021,1.38092,1.38092,1.38092
Accumulation/TTR,Growth Plus,30/09/2021,5.14528,5.14528,5.14528
Accumulation/TTR,Balanced Growth,30/09/2021,4.23258,4.23258,4.23258
Accumulation/TTR,Conservative,30/09/2021,2.85459,2.85459,2.85459
Accumulation/TTR,Diversified Fixed Interest,30/09/2021,2.13414,2.13414,2.13414
Accumulation/TTR,Balanced,30/09/2021,3.34607,3.34607,3.34607
Pension,AP Growth,29/09/2021,4.91926,4.91926,4.91926
Pension,AP Balanced Growth,29/09/2021,4.92218,4.92218,4.92218
Pension,AP Conservative,29/09/2021,3.31434,3.31434,3.31434
Accumulation/TTR,Australian Shares,29/09/2021,6.69255,6.69255,6.69255
Pension,AP Balanced,29/09/2021,3.86354,3.86354,3.86354
Pension,AP Australian Shares,29/09/2021,7.0939,7.0939,7.0939
Accumulation/TTR,Cash,29/09/2021,1.86602,1.86602,1.86602
Pension,AP Cash,29/09/2021,2.1069,2.1069,2.1069
Pension,AP Diversified Fixed Interest,29/09/2021,2.42547,2.42547,2.42547
Accumulation/TTR,Overseas Shares,29/09/2021,4.69831,4.69831,4.69831
Pension,AP Overseas Shares,29/09/2021,5.69047,5.69047,5.69047
Accumulation/TTR,Growth,29/09/2021,4.71538,4.71538,4.71538
Pension,AP Growth Plus,29/09/2021,5.85198,5.85198,5.85198
Pension,AP RetirePlus,29/09/2021,2.03503,2.03503,2.03503
Pension,AP RetireStable,29/09/2021,1.37987,1.37987,1.37987
Accumulation/TTR,Growth Plus,29/09/2021,5.13219,5.13219,5.13219
Accumulation/TTR,Balanced Growth,29/09/2021,4.22474,4.22474,4.22474
Accumulation/TTR,Conservative,29/09/2021,2.85225,2.85225,2.85225
Accumulation/TTR,Diversified Fixed Interest,29/09/2021,2.13365,2.13365,2.13365
Accumulation/TTR,Balanced,29/09/2021,3.34123,3.34123,3.34123
Pension,AP Growth,28/09/2021,4.93213,4.93213,4.93213
Pension,AP Balanced Growth,28/09/2021,4.93073,4.93073,4.93073
Pension,AP Conservative,28/09/2021,3.31665,3.31665,3.31665
Accumulation/TTR,Australian Shares,28/09/2021,6.75423,6.75423,6.75423
Pension,AP Balanced,28/09/2021,3.86862,3.86862,3.86862
Pension,AP Australian Shares,28/09/2021,7.16878,7.16878,7.16878
Accumulation/TTR,Cash,28/09/2021,1.86602,1.86602,1.86602
Pension,AP Cash,28/09/2021,2.10689,2.10689,2.10689
Pension,AP Diversified Fixed Interest,28/09/2021,2.42636,2.42636,2.42636
Accumulation/TTR,Overseas Shares,28/09/2021,4.683,4.683,4.683
Pension,AP Overseas Shares,28/09/2021,5.67011,5.67011,5.67011
Accumulation/TTR,Growth,28/09/2021,4.72669,4.72669,4.72669
Pension,AP Growth Plus,28/09/2021,5.86544,5.86544,5.86544
Pension,AP RetirePlus,28/09/2021,2.04099,2.04099,2.04099
Pension,AP RetireStable,28/09/2021,1.38195,1.38195,1.38195
Accumulation/TTR,Growth Plus,28/09/2021,5.14285,5.14285,5.14285
Accumulation/TTR,Balanced Growth,28/09/2021,4.23142,4.23142,4.23142
Accumulation/TTR,Conservative,28/09/2021,2.85426,2.85426,2.85426
Accumulation/TTR,Diversified Fixed Interest,28/09/2021,2.13431,2.13431,2.13431
Accumulation/TTR,Balanced,28/09/2021,3.34524,3.34524,3.34524
Pension,AP Growth,27/09/2021,4.97885,4.97885,4.97885
Pension,AP Balanced Growth,27/09/2021,4.96538,4.96538,4.96538
Pension,AP Conservative,27/09/2021,3.32885,3.32885,3.32885
Accumulation/TTR,Australian Shares,27/09/2021,6.81764,6.81764,6.81764
Pension,AP Balanced,27/09/2021,3.89065,3.89065,3.89065
Pension,AP Australian Shares,27/09/2021,7.24633,7.24633,7.24633
Accumulation/TTR,Cash,27/09/2021,1.86601,1.86601,1.86601
Pension,AP Cash,27/09/2021,2.10688,2.10688,2.10688
Pension,AP Diversified Fixed Interest,27/09/2021,2.42999,2.42999,2.42999
Accumulation/TTR,Overseas Shares,27/09/2021,4.74035,4.74035,4.74035
Pension,AP Overseas Shares,27/09/2021,5.74577,5.74577,5.74577
Accumulation/TTR,Growth,27/09/2021,4.76661,4.76661,4.76661
Pension,AP Growth Plus,27/09/2021,5.91844,5.91844,5.91844
Pension,AP RetirePlus,27/09/2021,2.05571,2.05571,2.05571
Pension,AP RetireStable,27/09/2021,1.38852,1.38852,1.38852
Accumulation/TTR,Growth Plus,27/09/2021,5.18442,5.18442,5.18442
Accumulation/TTR,Balanced Growth,27/09/2021,4.25798,4.25798,4.25798
Accumulation/TTR,Conservative,27/09/2021,2.86349,2.86349,2.86349
Accumulation/TTR,Diversified Fixed Interest,27/09/2021,2.13701,2.13701,2.13701
Accumulation/TTR,Balanced,27/09/2021,3.36215,3.36215,3.36215
Pension,AP Growth,23/09/2021,4.98494,4.98494,4.98494
Pension,AP Balanced Growth,23/09/2021,4.96995,4.96995,4.96995
Pension,AP Conservative,23/09/2021,3.33082,3.33082,3.33082
Accumulation/TTR,Australian Shares,23/09/2021,6.80631,6.80631,6.80631
Pension,AP Balanced,23/09/2021,3.89326,3.89326,3.89326
Pension,AP Australian Shares,23/09/2021,7.23252,7.23252,7.23252
Accumulation/TTR,Cash,23/09/2021,1.866,1.866,1.866
Pension,AP Cash,23/09/2021,2.10686,2.10686,2.10686
Pension,AP Diversified Fixed Interest,23/09/2021,2.43056,2.43056,2.43056
Accumulation/TTR,Overseas Shares,23/09/2021,4.75742,4.75742,4.75742
Pension,AP Overseas Shares,23/09/2021,5.76821,5.76821,5.76821
Accumulation/TTR,Growth,23/09/2021,4.77174,4.77174,4.77174
Pension,AP Growth Plus,23/09/2021,5.92503,5.92503,5.92503
Pension,AP RetirePlus,23/09/2021,2.05845,2.05845,2.05845
Pension,AP RetireStable,23/09/2021,1.38967,1.38967,1.38967
Accumulation/TTR,Growth Plus,23/09/2021,5.18955,5.18955,5.18955
Accumulation/TTR,Balanced Growth,23/09/2021,4.26162,4.26162,4.26162
Accumulation/TTR,Conservative,23/09/2021,2.86479,2.86479,2.86479
Accumulation/TTR,Diversified Fixed Interest,23/09/2021,2.13745,2.13745,2.13745
Accumulation/TTR,Balanced,23/09/2021,3.36419,3.36419,3.36419
Pension,AP Growth,22/09/2021,4.95509,4.95509,4.95509
Pension,AP Balanced Growth,22/09/2021,4.94918,4.94918,4.94918
Pension,AP Conservative,22/09/2021,3.32546,3.32546,3.32546
Accumulation/TTR,Australian Shares,22/09/2021,6.74189,6.74189,6.74189
Pension,AP Balanced,22/09/2021,3.88066,3.88066,3.88066
Pension,AP Australian Shares,22/09/2021,7.1527,7.1527,7.1527
Accumulation/TTR,Cash,22/09/2021,1.86599,1.86599,1.86599
Pension,AP Cash,22/09/2021,2.10686,2.10686,2.10686
Pension,AP Diversified Fixed Interest,22/09/2021,2.43119,2.43119,2.43119
Accumulation/TTR,Overseas Shares,22/09/2021,4.73762,4.73762,4.73762
Pension,AP Overseas Shares,22/09/2021,5.74259,5.74259,5.74259
Accumulation/TTR,Growth,22/09/2021,4.74581,4.74581,4.74581
Pension,AP Growth Plus,22/09/2021,5.89131,5.89131,5.89131
Pension,AP RetirePlus,22/09/2021,2.05641,2.05641,2.05641
Pension,AP RetireStable,22/09/2021,1.38889,1.38889,1.38889
Accumulation/TTR,Growth Plus,22/09/2021,5.16305,5.16305,5.16305
Accumulation/TTR,Balanced Growth,22/09/2021,4.24576,4.24576,4.24576
Accumulation/TTR,Conservative,22/09/2021,2.86056,2.86056,2.86056
Accumulation/TTR,Diversified Fixed Interest,22/09/2021,2.13793,2.13793,2.13793
Accumulation/TTR,Balanced,22/09/2021,3.35447,3.35447,3.35447
Pension,AP Growth,21/09/2021,4.93992,4.93992,4.93992
Pension,AP Balanced Growth,21/09/2021,4.93873,4.93873,4.93873
Pension,AP Conservative,21/09/2021,3.32282,3.32282,3.32282
Accumulation/TTR,Australian Shares,21/09/2021,6.71615,6.71615,6.71615
Pension,AP Balanced,21/09/2021,3.87446,3.87446,3.87446
Pension,AP Australian Shares,21/09/2021,7.1215,7.1215,7.1215
Accumulation/TTR,Cash,21/09/2021,1.86599,1.86599,1.86599
Pension,AP Cash,21/09/2021,2.10685,2.10685,2.10685
Pension,AP Diversified Fixed Interest,21/09/2021,2.43198,2.43198,2.43198
Accumulation/TTR,Overseas Shares,21/09/2021,4.72253,4.72253,4.72253
Pension,AP Overseas Shares,21/09/2021,5.7229,5.7229,5.7229
Accumulation/TTR,Growth,21/09/2021,4.73256,4.73256,4.73256
Pension,AP Growth Plus,21/09/2021,5.87432,5.87432,5.87432
Pension,AP RetirePlus,21/09/2021,2.05355,2.05355,2.05355
Pension,AP RetireStable,21/09/2021,1.38799,1.38799,1.38799
Accumulation/TTR,Growth Plus,21/09/2021,5.14971,5.14971,5.14971
Accumulation/TTR,Balanced Growth,21/09/2021,4.23775,4.23775,4.23775
Accumulation/TTR,Conservative,21/09/2021,2.85857,2.85857,2.85857
Accumulation/TTR,Diversified Fixed Interest,21/09/2021,2.13851,2.13851,2.13851
Accumulation/TTR,Balanced,21/09/2021,3.34976,3.34976,3.34976
Pension,AP Growth,20/09/2021,4.92934,4.92934,4.92934
Pension,AP Balanced Growth,20/09/2021,4.9301,4.9301,4.9301
Pension,AP Conservative,20/09/2021,3.32025,3.32025,3.32025
Accumulation/TTR,Australian Shares,20/09/2021,6.69677,6.69677,6.69677
Pension,AP Balanced,20/09/2021,3.86969,3.86969,3.86969
Pension,AP Australian Shares,20/09/2021,7.09787,7.09787,7.09787
Accumulation/TTR,Cash,20/09/2021,1.86599,1.86599,1.86599
Pension,AP Cash,20/09/2021,2.10685,2.10685,2.10685
Pension,AP Diversified Fixed Interest,20/09/2021,2.43128,2.43128,2.43128
Accumulation/TTR,Overseas Shares,20/09/2021,4.70873,4.70873,4.70873
Pension,AP Overseas Shares,20/09/2021,5.70455,5.70455,5.70455
Accumulation/TTR,Growth,20/09/2021,4.72336,4.72336,4.72336
Pension,AP Growth Plus,20/09/2021,5.86047,5.86047,5.86047
Pension,AP RetirePlus,20/09/2021,2.04636,2.04636,2.04636
Pension,AP RetireStable,20/09/2021,1.38504,1.38504,1.38504
Accumulation/TTR,Growth Plus,20/09/2021,5.13879,5.13879,5.13879
Accumulation/TTR,Balanced Growth,20/09/2021,4.23099,4.23099,4.23099
Accumulation/TTR,Conservative,20/09/2021,2.85664,2.85664,2.85664
Accumulation/TTR,Diversified Fixed Interest,20/09/2021,2.13799,2.13799,2.13799
Accumulation/TTR,Balanced,20/09/2021,3.34616,3.34616,3.34616
Pension,AP Growth,17/09/2021,4.99708,4.99708,4.99708
Pension,AP Balanced Growth,17/09/2021,4.97934,4.97934,4.97934
Pension,AP Conservative,17/09/2021,3.33375,3.33375,3.33375
Accumulation/TTR,Australian Shares,17/09/2021,6.83515,6.83515,6.83515
Pension,AP Balanced,17/09/2021,3.89899,3.89899,3.89899
Pension,AP Australian Shares,17/09/2021,7.26659,7.26659,7.26659
Accumulation/TTR,Cash,17/09/2021,1.86597,1.86597,1.86597
Pension,AP Cash,17/09/2021,2.10682,2.10682,2.10682
Pension,AP Diversified Fixed Interest,17/09/2021,2.43159,2.43159,2.43159
Accumulation/TTR,Overseas Shares,17/09/2021,4.76509,4.76509,4.76509
Pension,AP Overseas Shares,17/09/2021,5.77852,5.77852,5.77852
Accumulation/TTR,Growth,17/09/2021,4.78204,4.78204,4.78204
Pension,AP Growth Plus,17/09/2021,5.94006,5.94006,5.94006
Pension,AP RetirePlus,17/09/2021,2.05923,2.05923,2.05923
Pension,AP RetireStable,17/09/2021,1.39022,1.39022,1.39022
Accumulation/TTR,Growth Plus,17/09/2021,5.20141,5.20141,5.20141
Accumulation/TTR,Balanced Growth,17/09/2021,4.26878,4.26878,4.26878
Accumulation/TTR,Conservative,17/09/2021,2.8671,2.8671,2.8671
Accumulation/TTR,Diversified Fixed Interest,17/09/2021,2.13822,2.13822,2.13822
Accumulation/TTR,Balanced,17/09/2021,3.36849,3.36849,3.36849
Pension,AP Growth,16/09/2021,5.02145,5.02145,5.02145
Pension,AP Balanced Growth,16/09/2021,4.99966,4.99966,4.99966
Pension,AP Conservative,16/09/2021,3.3419,3.3419,3.3419
Accumulation/TTR,Australian Shares,16/09/2021,6.88074,6.88074,6.88074
Pension,AP Balanced,16/09/2021,3.9119,3.9119,3.9119
Pension,AP Australian Shares,16/09/2021,7.32213,7.32213,7.32213
Accumulation/TTR,Cash,16/09/2021,1.86596,1.86596,1.86596
Pension,AP Cash,16/09/2021,2.10682,2.10682,2.10682
Pension,AP Diversified Fixed Interest,16/09/2021,2.43616,2.43616,2.43616
Accumulation/TTR,Overseas Shares,16/09/2021,4.78745,4.78745,4.78745
Pension,AP Overseas Shares,16/09/2021,5.80786,5.80786,5.80786
Accumulation/TTR,Growth,16/09/2021,4.80321,4.80321,4.80321
Pension,AP Growth Plus,16/09/2021,5.96909,5.96909,5.96909
Pension,AP RetirePlus,16/09/2021,2.06903,2.06903,2.06903
Pension,AP RetireStable,16/09/2021,1.39504,1.39504,1.39504
Accumulation/TTR,Growth Plus,16/09/2021,5.22425,5.22425,5.22425
Accumulation/TTR,Balanced Growth,16/09/2021,4.28451,4.28451,4.28451
Accumulation/TTR,Conservative,16/09/2021,2.87332,2.87332,2.87332
Accumulation/TTR,Diversified Fixed Interest,16/09/2021,2.14166,2.14166,2.14166
Accumulation/TTR,Balanced,16/09/2021,3.37832,3.37832,3.37832
Pension,AP Growth,15/09/2021,5.00724,5.00724,5.00724
Pension,AP Balanced Growth,15/09/2021,4.98858,4.98858,4.98858
