Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP Property,30/08/2021,4.84793,4.84793,4.84793
Accumulation/TTR,RetirePlus,30/08/2021,1.89343,1.89343,1.89343
Accumulation/TTR,RetireStable,30/08/2021,1.3343,1.3343,1.3343
Accumulation/TTR,Property,30/08/2021,4.41676,4.41676,4.41676
Accumulation/TTR,Balanced Plus,27/08/2021,2.10831,2.10831,2.10831
Pension,AP Balanced Plus,27/08/2021,2.31588,2.31588,2.31588
Accumulation/TTR,FlexiTerm Deposit,27/08/2021,1.21164,1.21164,1.21164
Pension,AP FlexiTerm Deposit,27/08/2021,1.24958,1.24958,1.24958
Pension,AP Property,27/08/2021,4.83369,4.83369,4.83369
Accumulation/TTR,RetirePlus,27/08/2021,1.88986,1.88986,1.88986
Accumulation/TTR,RetireStable,27/08/2021,1.3324,1.3324,1.3324
Accumulation/TTR,Property,27/08/2021,4.4051,4.4051,4.4051
Accumulation/TTR,Balanced Plus,26/08/2021,2.10764,2.10764,2.10764
Pension,AP Balanced Plus,26/08/2021,2.31509,2.31509,2.31509
Accumulation/TTR,FlexiTerm Deposit,26/08/2021,1.21164,1.21164,1.21164
Pension,AP FlexiTerm Deposit,26/08/2021,1.24957,1.24957,1.24957
Pension,AP Property,26/08/2021,4.81733,4.81733,4.81733
Accumulation/TTR,RetirePlus,26/08/2021,1.88853,1.88853,1.88853
Accumulation/TTR,RetireStable,26/08/2021,1.332,1.332,1.332
Accumulation/TTR,Property,26/08/2021,4.39157,4.39157,4.39157
Accumulation/TTR,Balanced Plus,25/08/2021,2.11109,2.11109,2.11109
Pension,AP Balanced Plus,25/08/2021,2.31932,2.31932,2.31932
Accumulation/TTR,FlexiTerm Deposit,25/08/2021,1.21163,1.21163,1.21163
Pension,AP FlexiTerm Deposit,25/08/2021,1.24957,1.24957,1.24957
Pension,AP Property,25/08/2021,4.815,4.815,4.815
Accumulation/TTR,RetirePlus,25/08/2021,1.89258,1.89258,1.89258
Accumulation/TTR,RetireStable,25/08/2021,1.33358,1.33358,1.33358
Accumulation/TTR,Property,25/08/2021,4.38963,4.38963,4.38963
Accumulation/TTR,Balanced Plus,24/08/2021,2.10685,2.10685,2.10685
Pension,AP Balanced Plus,24/08/2021,2.31413,2.31413,2.31413
Accumulation/TTR,FlexiTerm Deposit,24/08/2021,1.21163,1.21163,1.21163
Pension,AP FlexiTerm Deposit,24/08/2021,1.24956,1.24956,1.24956
Pension,AP Property,24/08/2021,4.82003,4.82003,4.82003
Accumulation/TTR,RetirePlus,24/08/2021,1.89282,1.89282,1.89282
Accumulation/TTR,RetireStable,24/08/2021,1.33339,1.33339,1.33339
Accumulation/TTR,Property,24/08/2021,4.39376,4.39376,4.39376
Accumulation/TTR,Balanced Plus,23/08/2021,2.10592,2.10592,2.10592
Pension,AP Balanced Plus,23/08/2021,2.31299,2.31299,2.31299
Accumulation/TTR,FlexiTerm Deposit,23/08/2021,1.21162,1.21162,1.21162
Pension,AP FlexiTerm Deposit,23/08/2021,1.24955,1.24955,1.24955
Pension,AP Property,23/08/2021,4.82646,4.82646,4.82646
Accumulation/TTR,RetirePlus,23/08/2021,1.89446,1.89446,1.89446
Accumulation/TTR,RetireStable,23/08/2021,1.3342,1.3342,1.3342
Accumulation/TTR,Property,23/08/2021,4.399,4.399,4.399
Accumulation/TTR,Balanced Plus,20/08/2021,2.10222,2.10222,2.10222
Pension,AP Balanced Plus,20/08/2021,2.30845,2.30845,2.30845
Accumulation/TTR,FlexiTerm Deposit,20/08/2021,1.2116,1.2116,1.2116
Pension,AP FlexiTerm Deposit,20/08/2021,1.24953,1.24953,1.24953
Pension,AP Property,20/08/2021,4.82845,4.82845,4.82845
Accumulation/TTR,RetirePlus,20/08/2021,1.89122,1.89122,1.89122
Accumulation/TTR,RetireStable,20/08/2021,1.33271,1.33271,1.33271
Accumulation/TTR,Property,20/08/2021,4.40065,4.40065,4.40065
Accumulation/TTR,Balanced Plus,19/08/2021,2.10062,2.10062,2.10062
Pension,AP Balanced Plus,19/08/2021,2.3065,2.3065,2.3065
Accumulation/TTR,FlexiTerm Deposit,19/08/2021,1.21159,1.21159,1.21159
Pension,AP FlexiTerm Deposit,19/08/2021,1.24952,1.24952,1.24952
Pension,AP Property,19/08/2021,4.81949,4.81949,4.81949
Accumulation/TTR,RetirePlus,19/08/2021,1.88451,1.88451,1.88451
Accumulation/TTR,RetireStable,19/08/2021,1.32992,1.32992,1.32992
Accumulation/TTR,Property,19/08/2021,4.39325,4.39325,4.39325
Accumulation/TTR,Balanced Plus,18/08/2021,2.10179,2.10179,2.10179
Pension,AP Balanced Plus,18/08/2021,2.30791,2.30791,2.30791
Accumulation/TTR,FlexiTerm Deposit,18/08/2021,1.21159,1.21159,1.21159
Pension,AP FlexiTerm Deposit,18/08/2021,1.24951,1.24951,1.24951
Pension,AP Property,18/08/2021,4.81929,4.81929,4.81929
Accumulation/TTR,RetirePlus,18/08/2021,1.88285,1.88285,1.88285
Accumulation/TTR,RetireStable,18/08/2021,1.3293,1.3293,1.3293
Accumulation/TTR,Property,18/08/2021,4.39308,4.39308,4.39308
Accumulation/TTR,Balanced Plus,17/08/2021,2.10354,2.10354,2.10354
Pension,AP Balanced Plus,17/08/2021,2.31005,2.31005,2.31005
Accumulation/TTR,FlexiTerm Deposit,17/08/2021,1.21158,1.21158,1.21158
Pension,AP FlexiTerm Deposit,17/08/2021,1.24951,1.24951,1.24951
Pension,AP Property,17/08/2021,4.82372,4.82372,4.82372
Accumulation/TTR,RetirePlus,17/08/2021,1.88171,1.88171,1.88171
Accumulation/TTR,RetireStable,17/08/2021,1.32884,1.32884,1.32884
Accumulation/TTR,Property,17/08/2021,4.39673,4.39673,4.39673
Accumulation/TTR,Balanced Plus,16/08/2021,2.10549,2.10549,2.10549
Pension,AP Balanced Plus,16/08/2021,2.31235,2.31235,2.31235
Accumulation/TTR,FlexiTerm Deposit,16/08/2021,1.21158,1.21158,1.21158
Pension,AP FlexiTerm Deposit,16/08/2021,1.2495,1.2495,1.2495
Pension,AP Property,16/08/2021,4.82605,4.82605,4.82605
Accumulation/TTR,RetirePlus,16/08/2021,1.88115,1.88115,1.88115
Accumulation/TTR,RetireStable,16/08/2021,1.32847,1.32847,1.32847
Accumulation/TTR,Property,16/08/2021,4.39862,4.39862,4.39862
Accumulation/TTR,Balanced Plus,13/08/2021,2.10824,2.10824,2.10824
Pension,AP Balanced Plus,13/08/2021,2.31573,2.31573,2.31573
Accumulation/TTR,FlexiTerm Deposit,13/08/2021,1.21156,1.21156,1.21156
Pension,AP FlexiTerm Deposit,13/08/2021,1.24947,1.24947,1.24947
Pension,AP Property,13/08/2021,4.8225,4.8225,4.8225
Accumulation/TTR,RetirePlus,13/08/2021,1.88273,1.88273,1.88273
Accumulation/TTR,RetireStable,13/08/2021,1.32934,1.32934,1.32934
Accumulation/TTR,Property,13/08/2021,4.39571,4.39571,4.39571
Accumulation/TTR,Balanced Plus,11/08/2021,2.10234,2.10234,2.10234
Pension,AP Balanced Plus,11/08/2021,2.30853,2.30853,2.30853
Accumulation/TTR,FlexiTerm Deposit,11/08/2021,1.21155,1.21155,1.21155
Pension,AP FlexiTerm Deposit,11/08/2021,1.24946,1.24946,1.24946
Pension,AP Property,11/08/2021,4.81108,4.81108,4.81108
Accumulation/TTR,RetirePlus,11/08/2021,1.88021,1.88021,1.88021
Accumulation/TTR,RetireStable,11/08/2021,1.32848,1.32848,1.32848
Accumulation/TTR,Property,11/08/2021,4.38627,4.38627,4.38627
Accumulation/TTR,Balanced Plus,10/08/2021,2.10185,2.10185,2.10185
Pension,AP Balanced Plus,10/08/2021,2.30796,2.30796,2.30796
Accumulation/TTR,FlexiTerm Deposit,10/08/2021,1.21154,1.21154,1.21154
Pension,AP FlexiTerm Deposit,10/08/2021,1.24945,1.24945,1.24945
Pension,AP Property,10/08/2021,4.80818,4.80818,4.80818
Accumulation/TTR,RetirePlus,10/08/2021,1.8798,1.8798,1.8798
Accumulation/TTR,RetireStable,10/08/2021,1.32835,1.32835,1.32835
Accumulation/TTR,Property,10/08/2021,4.38388,4.38388,4.38388
Accumulation/TTR,Balanced Plus,9/08/2021,2.10145,2.10145,2.10145
Pension,AP Balanced Plus,9/08/2021,2.30744,2.30744,2.30744
Accumulation/TTR,FlexiTerm Deposit,9/08/2021,1.21153,1.21153,1.21153
Pension,AP FlexiTerm Deposit,9/08/2021,1.24944,1.24944,1.24944
Pension,AP Property,9/08/2021,4.82167,4.82167,4.82167
Accumulation/TTR,RetirePlus,9/08/2021,1.8793,1.8793,1.8793
Accumulation/TTR,RetireStable,9/08/2021,1.32838,1.32838,1.32838
Accumulation/TTR,Property,9/08/2021,4.39491,4.39491,4.39491
Accumulation/TTR,Balanced Plus,6/08/2021,2.09874,2.09874,2.09874
Pension,AP Balanced Plus,6/08/2021,2.30406,2.30406,2.30406
Accumulation/TTR,FlexiTerm Deposit,6/08/2021,1.21152,1.21152,1.21152
Pension,AP FlexiTerm Deposit,6/08/2021,1.24942,1.24942,1.24942
Pension,AP Property,6/08/2021,4.82495,4.82495,4.82495
Accumulation/TTR,RetirePlus,6/08/2021,1.88007,1.88007,1.88007
Accumulation/TTR,RetireStable,6/08/2021,1.3285,1.3285,1.3285
Accumulation/TTR,Property,6/08/2021,4.39759,4.39759,4.39759
Accumulation/TTR,Balanced Plus,4/08/2021,2.09599,2.09599,2.09599
Pension,AP Balanced Plus,4/08/2021,2.30066,2.30066,2.30066
Accumulation/TTR,FlexiTerm Deposit,4/08/2021,1.2115,1.2115,1.2115
Pension,AP FlexiTerm Deposit,4/08/2021,1.24941,1.24941,1.24941
Pension,AP Property,4/08/2021,4.80286,4.80286,4.80286
Accumulation/TTR,RetirePlus,4/08/2021,1.87646,1.87646,1.87646
Accumulation/TTR,RetireStable,4/08/2021,1.32729,1.32729,1.32729
Accumulation/TTR,Property,4/08/2021,4.37957,4.37957,4.37957
Accumulation/TTR,Balanced Plus,3/08/2021,2.09458,2.09458,2.09458
Pension,AP Balanced Plus,3/08/2021,2.29889,2.29889,2.29889
Accumulation/TTR,FlexiTerm Deposit,3/08/2021,1.21149,1.21149,1.21149
Pension,AP FlexiTerm Deposit,3/08/2021,1.2494,1.2494,1.2494
Pension,AP Property,3/08/2021,4.80463,4.80463,4.80463
Accumulation/TTR,RetirePlus,3/08/2021,1.87605,1.87605,1.87605
Accumulation/TTR,RetireStable,3/08/2021,1.32736,1.32736,1.32736
Accumulation/TTR,Property,3/08/2021,4.38103,4.38103,4.38103
Accumulation/TTR,Balanced Plus,2/08/2021,2.09335,2.09335,2.09335
Pension,AP Balanced Plus,2/08/2021,2.29738,2.29738,2.29738
Accumulation/TTR,FlexiTerm Deposit,2/08/2021,1.21148,1.21148,1.21148
Pension,AP FlexiTerm Deposit,2/08/2021,1.24939,1.24939,1.24939
Pension,AP Property,2/08/2021,4.8057,4.8057,4.8057
Accumulation/TTR,RetirePlus,2/08/2021,1.87298,1.87298,1.87298
Accumulation/TTR,RetireStable,2/08/2021,1.32571,1.32571,1.32571
Accumulation/TTR,Property,2/08/2021,4.38192,4.38192,4.38192
Accumulation/TTR,Balanced Plus,30/07/2021,2.08832,2.08832,2.08832
Pension,AP Balanced Plus,30/07/2021,2.29107,2.29107,2.29107
Accumulation/TTR,FlexiTerm Deposit,30/07/2021,1.21146,1.21146,1.21146
Pension,AP FlexiTerm Deposit,30/07/2021,1.24936,1.24936,1.24936
Pension,AP Property,30/07/2021,4.80436,4.80436,4.80436
Accumulation/TTR,RetirePlus,30/07/2021,1.86702,1.86702,1.86702
Accumulation/TTR,RetireStable,30/07/2021,1.32335,1.32335,1.32335
Accumulation/TTR,Property,30/07/2021,4.38083,4.38083,4.38083
Accumulation/TTR,Balanced Plus,29/07/2021,2.08951,2.08951,2.08951
Pension,AP Balanced Plus,29/07/2021,2.29257,2.29257,2.29257
Accumulation/TTR,FlexiTerm Deposit,29/07/2021,1.21146,1.21146,1.21146
Pension,AP FlexiTerm Deposit,29/07/2021,1.24936,1.24936,1.24936
Pension,AP Property,29/07/2021,4.80214,4.80214,4.80214
Accumulation/TTR,RetirePlus,29/07/2021,1.8687,1.8687,1.8687
Accumulation/TTR,RetireStable,29/07/2021,1.32429,1.32429,1.32429
Accumulation/TTR,Property,29/07/2021,4.37901,4.37901,4.37901
Accumulation/TTR,Balanced Plus,28/07/2021,2.08612,2.08612,2.08612
Pension,AP Balanced Plus,28/07/2021,2.28837,2.28837,2.28837
Accumulation/TTR,FlexiTerm Deposit,28/07/2021,1.21145,1.21145,1.21145
Pension,AP FlexiTerm Deposit,28/07/2021,1.24935,1.24935,1.24935
Pension,AP Property,28/07/2021,4.80561,4.80561,4.80561
Accumulation/TTR,RetirePlus,28/07/2021,1.86591,1.86591,1.86591
Accumulation/TTR,RetireStable,28/07/2021,1.32307,1.32307,1.32307
Accumulation/TTR,Property,28/07/2021,4.38186,4.38186,4.38186
Accumulation/TTR,Balanced Plus,30/06/2021,2.0699,2.0699,2.0699
Pension,AP Balanced Plus,30/06/2021,2.2684,2.2684,2.2684
Accumulation/TTR,FlexiTerm Deposit,30/06/2021,1.2113,1.2113,1.2113
Pension,AP FlexiTerm Deposit,30/06/2021,1.2491,1.2491,1.2491
Pension,AP Property,30/06/2021,4.6319,4.6319,4.6319
Accumulation/TTR,RetirePlus,30/06/2021,1.8456,1.8456,1.8456
Accumulation/TTR,RetireStable,30/06/2021,1.3138,1.3138,1.3138
Accumulation/TTR,Property,30/06/2021,4.2425,4.2425,4.2425
Accumulation/TTR,Balanced Plus,29/06/2021,2.0664,2.0664,2.0664
Pension,AP Balanced Plus,29/06/2021,2.2641,2.2641,2.2641
Accumulation/TTR,FlexiTerm Deposit,29/06/2021,1.2113,1.2113,1.2113
Pension,AP FlexiTerm Deposit,29/06/2021,1.2491,1.2491,1.2491
Pension,AP Property,29/06/2021,4.6271,4.6271,4.6271
Accumulation/TTR,RetirePlus,29/06/2021,1.8403,1.8403,1.8403
Accumulation/TTR,RetireStable,29/06/2021,1.3116,1.3116,1.3116
Accumulation/TTR,Property,29/06/2021,4.2387,4.2387,4.2387
Accumulation/TTR,Balanced Plus,22/06/2021,2.0537,2.0537,2.0537
Pension,AP Balanced Plus,22/06/2021,2.2535,2.2535,2.2535
Accumulation/TTR,FlexiTerm Deposit,22/06/2021,1.2093,1.2093,1.2093
Pension,AP FlexiTerm Deposit,22/06/2021,1.2491,1.2491,1.2491
Pension,AP Property,22/06/2021,4.6322,4.6322,4.6322
Accumulation/TTR,RetirePlus,22/06/2021,1.8429,1.8429,1.8429
Accumulation/TTR,RetireStable,22/06/2021,1.3123,1.3123,1.3123
Accumulation/TTR,Property,22/06/2021,4.2534,4.2534,4.2534
Accumulation/TTR,Balanced Plus,16/06/2021,2.0507,2.0507,2.0507
Pension,AP Balanced Plus,16/06/2021,2.2497,2.2497,2.2497
Accumulation/TTR,FlexiTerm Deposit,16/06/2021,1.2093,1.2093,1.2093
Pension,AP FlexiTerm Deposit,16/06/2021,1.249,1.249,1.249
Pension,AP Property,16/06/2021,4.6402,4.6402,4.6402
Accumulation/TTR,RetirePlus,16/06/2021,1.8366,1.8366,1.8366
Accumulation/TTR,RetireStable,16/06/2021,1.3103,1.3103,1.3103
Accumulation/TTR,Property,16/06/2021,4.26,4.26,4.26
Accumulation/TTR,Balanced Plus,8/06/2021,2.0479,2.0479,2.0479
Pension,AP Balanced Plus,8/06/2021,2.2462,2.2462,2.2462
Accumulation/TTR,FlexiTerm Deposit,8/06/2021,1.2092,1.2092,1.2092
Pension,AP FlexiTerm Deposit,8/06/2021,1.249,1.249,1.249
Pension,AP Property,8/06/2021,4.6112,4.6112,4.6112
Accumulation/TTR,RetirePlus,8/06/2021,1.8322,1.8322,1.8322
Accumulation/TTR,RetireStable,8/06/2021,1.3076,1.3076,1.3076
Accumulation/TTR,Property,8/06/2021,4.2375,4.2375,4.2375
Accumulation/TTR,Balanced Plus,1/06/2021,2.0374,2.0374,2.0374
Pension,AP Balanced Plus,1/06/2021,2.2331,2.2331,2.2331
Accumulation/TTR,FlexiTerm Deposit,1/06/2021,1.2092,1.2092,1.2092
Pension,AP FlexiTerm Deposit,1/06/2021,1.2489,1.2489,1.2489
Pension,AP Property,1/06/2021,4.5828,4.5828,4.5828
Accumulation/TTR,RetirePlus,1/06/2021,1.8244,1.8244,1.8244
Accumulation/TTR,RetireStable,1/06/2021,1.3048,1.3048,1.3048
Accumulation/TTR,Property,1/06/2021,4.215,4.215,4.215
Accumulation/TTR,Balanced Plus,25/05/2021,2.022,2.022,2.022
Pension,AP Balanced Plus,25/05/2021,2.2136,2.2136,2.2136
Accumulation/TTR,FlexiTerm Deposit,25/05/2021,1.2091,1.2091,1.2091
Pension,AP FlexiTerm Deposit,25/05/2021,1.2488,1.2488,1.2488
Pension,AP Property,25/05/2021,4.5672,4.5672,4.5672
Accumulation/TTR,RetirePlus,25/05/2021,1.8142,1.8142,1.8142
Accumulation/TTR,RetireStable,25/05/2021,1.3006,1.3006,1.3006
Accumulation/TTR,Property,25/05/2021,4.2026,4.2026,4.2026
Accumulation/TTR,Balanced Plus,18/05/2021,2.0156,2.0156,2.0156
Pension,AP Balanced Plus,18/05/2021,2.2054,2.2054,2.2054
Accumulation/TTR,FlexiTerm Deposit,18/05/2021,1.2091,1.2091,1.2091
Pension,AP FlexiTerm Deposit,18/05/2021,1.2488,1.2488,1.2488
Pension,AP Property,18/05/2021,4.5569,4.5569,4.5569
Accumulation/TTR,RetirePlus,18/05/2021,1.8082,1.8082,1.8082
Accumulation/TTR,RetireStable,18/05/2021,1.2977,1.2977,1.2977
Accumulation/TTR,Property,18/05/2021,4.1944,4.1944,4.1944
Accumulation/TTR,Balanced Plus,11/05/2021,2.0219,2.0219,2.0219
Pension,AP Balanced Plus,11/05/2021,2.2134,2.2134,2.2134
Accumulation/TTR,FlexiTerm Deposit,11/05/2021,1.209,1.209,1.209
Pension,AP FlexiTerm Deposit,11/05/2021,1.2487,1.2487,1.2487
Pension,AP Property,11/05/2021,4.5648,4.5648,4.5648
Accumulation/TTR,RetirePlus,11/05/2021,1.813,1.813,1.813
Accumulation/TTR,RetireStable,11/05/2021,1.2988,1.2988,1.2988
Accumulation/TTR,Property,11/05/2021,4.2007,4.2007,4.2007
Accumulation/TTR,Balanced Plus,4/05/2021,2.014,2.014,2.014
Pension,AP Balanced Plus,4/05/2021,2.2038,2.2038,2.2038
Accumulation/TTR,FlexiTerm Deposit,4/05/2021,1.209,1.209,1.209
Pension,AP FlexiTerm Deposit,4/05/2021,1.2487,1.2487,1.2487
Pension,AP Property,4/05/2021,4.5598,4.5598,4.5598
Accumulation/TTR,RetirePlus,4/05/2021,1.8066,1.8066,1.8066
Accumulation/TTR,RetireStable,4/05/2021,1.2937,1.2937,1.2937
Accumulation/TTR,Property,4/05/2021,4.1967,4.1967,4.1967
Accumulation/TTR,Balanced Plus,27/04/2021,2.0154,2.0154,2.0154
Pension,AP Balanced Plus,27/04/2021,2.2054,2.2054,2.2054
Accumulation/TTR,FlexiTerm Deposit,27/04/2021,1.2089,1.2089,1.2089
Pension,AP FlexiTerm Deposit,27/04/2021,1.2486,1.2486,1.2486
Pension,AP Property,27/04/2021,4.5551,4.5551,4.5551
Accumulation/TTR,RetirePlus,27/04/2021,1.8087,1.8087,1.8087
Accumulation/TTR,RetireStable,27/04/2021,1.2957,1.2957,1.2957
Accumulation/TTR,Property,27/04/2021,4.193,4.193,4.193
Accumulation/TTR,Balanced Plus,20/04/2021,2.0158,2.0158,2.0158
Pension,AP Balanced Plus,20/04/2021,2.2059,2.2059,2.2059
Accumulation/TTR,FlexiTerm Deposit,20/04/2021,1.2089,1.2089,1.2089
Pension,AP FlexiTerm Deposit,20/04/2021,1.2485,1.2485,1.2485
Pension,AP Property,20/04/2021,4.5413,4.5413,4.5413
Accumulation/TTR,RetirePlus,20/04/2021,1.8031,1.8031,1.8031
Accumulation/TTR,RetireStable,20/04/2021,1.2921,1.2921,1.2921
Accumulation/TTR,Property,20/04/2021,4.1821,4.1821,4.1821
Accumulation/TTR,Balanced Plus,13/04/2021,2.0146,2.0146,2.0146
Pension,AP Balanced Plus,13/04/2021,2.2045,2.2045,2.2045
Accumulation/TTR,FlexiTerm Deposit,13/04/2021,1.2088,1.2088,1.2088
Pension,AP FlexiTerm Deposit,13/04/2021,1.2485,1.2485,1.2485
Pension,AP Property,13/04/2021,4.5073,4.5073,4.5073
Accumulation/TTR,RetirePlus,13/04/2021,1.8017,1.8017,1.8017
Accumulation/TTR,RetireStable,13/04/2021,1.2911,1.2911,1.2911
Accumulation/TTR,Property,13/04/2021,4.1551,4.1551,4.1551
Accumulation/TTR,Balanced Plus,7/04/2021,1.9952,1.9952,1.9952
Pension,AP Balanced Plus,7/04/2021,2.1799,2.1799,2.1799
Accumulation/TTR,FlexiTerm Deposit,7/04/2021,1.2088,1.2088,1.2088
Pension,AP FlexiTerm Deposit,7/04/2021,1.2484,1.2484,1.2484
Pension,AP Property,7/04/2021,4.4498,4.4498,4.4498
Accumulation/TTR,RetirePlus,7/04/2021,1.7853,1.7853,1.7853
Accumulation/TTR,RetireStable,7/04/2021,1.2835,1.2835,1.2835
Accumulation/TTR,Property,7/04/2021,4.1093,4.1093,4.1093
Accumulation/TTR,Balanced Plus,30/03/2021,1.9891,1.9891,1.9891
Pension,AP Balanced Plus,30/03/2021,2.1722,2.1722,2.1722
Accumulation/TTR,FlexiTerm Deposit,30/03/2021,1.2087,1.2087,1.2087
Pension,AP FlexiTerm Deposit,30/03/2021,1.2484,1.2484,1.2484
Pension,AP Property,30/03/2021,4.4438,4.4438,4.4438
Accumulation/TTR,RetirePlus,30/03/2021,1.78,1.78,1.78
Accumulation/TTR,RetireStable,30/03/2021,1.2806,1.2806,1.2806
Accumulation/TTR,Property,30/03/2021,4.1045,4.1045,4.1045
Accumulation/TTR,Balanced Plus,23/03/2021,1.98,1.98,1.98
Pension,AP Balanced Plus,23/03/2021,2.1606,2.1606,2.1606
Accumulation/TTR,FlexiTerm Deposit,23/03/2021,1.2087,1.2087,1.2087
Pension,AP FlexiTerm Deposit,23/03/2021,1.2483,1.2483,1.2483
Pension,AP Property,23/03/2021,4.4441,4.4441,4.4441
Accumulation/TTR,RetirePlus,23/03/2021,1.7762,1.7762,1.7762
Accumulation/TTR,RetireStable,23/03/2021,1.2788,1.2788,1.2788
Accumulation/TTR,Property,23/03/2021,4.1048,4.1048,4.1048
Accumulation/TTR,Balanced Plus,16/03/2021,1.9816,1.9816,1.9816
Pension,AP Balanced Plus,16/03/2021,2.1626,2.1626,2.1626
Accumulation/TTR,FlexiTerm Deposit,16/03/2021,1.2086,1.2086,1.2086
Pension,AP FlexiTerm Deposit,16/03/2021,1.2482,1.2482,1.2482
Pension,AP Property,16/03/2021,4.4326,4.4326,4.4326
Accumulation/TTR,RetirePlus,16/03/2021,1.7699,1.7699,1.7699
Accumulation/TTR,RetireStable,16/03/2021,1.2764,1.2764,1.2764
Accumulation/TTR,Property,16/03/2021,4.0957,4.0957,4.0957
Accumulation/TTR,Balanced Plus,10/03/2021,1.9701,1.9701,1.9701
Pension,AP Balanced Plus,10/03/2021,2.1483,2.1483,2.1483
Accumulation/TTR,FlexiTerm Deposit,10/03/2021,1.2086,1.2086,1.2086
Pension,AP FlexiTerm Deposit,10/03/2021,1.2482,1.2482,1.2482
Pension,AP Property,10/03/2021,4.4124,4.4124,4.4124
Accumulation/TTR,RetirePlus,10/03/2021,1.7651,1.7651,1.7651
Accumulation/TTR,RetireStable,10/03/2021,1.2745,1.2745,1.2745
Accumulation/TTR,Property,10/03/2021,4.0796,4.0796,4.0796
Accumulation/TTR,Balanced Plus,2/03/2021,1.9641,1.9641,1.9641
Pension,AP Balanced Plus,2/03/2021,2.1409,2.1409,2.1409
Accumulation/TTR,FlexiTerm Deposit,2/03/2021,1.2085,1.2085,1.2085
Pension,AP FlexiTerm Deposit,2/03/2021,1.2481,1.2481,1.2481
Pension,AP Property,2/03/2021,4.4177,4.4177,4.4177
Accumulation/TTR,RetirePlus,2/03/2021,1.7658,1.7658,1.7658
Accumulation/TTR,RetireStable,2/03/2021,1.2739,1.2739,1.2739
Accumulation/TTR,Property,2/03/2021,4.0838,4.0838,4.0838
Accumulation/TTR,Balanced Plus,23/02/2021,1.9773,1.9773,1.9773
Pension,AP Balanced Plus,23/02/2021,2.1572,2.1572,2.1572
Accumulation/TTR,FlexiTerm Deposit,23/02/2021,1.2085,1.2085,1.2085
Pension,AP FlexiTerm Deposit,23/02/2021,1.248,1.248,1.248
Pension,AP Property,23/02/2021,4.4055,4.4055,4.4055
Accumulation/TTR,RetirePlus,23/02/2021,1.7847,1.7847,1.7847
Accumulation/TTR,RetireStable,23/02/2021,1.2821,1.2821,1.2821
Accumulation/TTR,Property,23/02/2021,4.0741,4.0741,4.0741
Accumulation/TTR,Balanced Plus,16/02/2021,1.9783,1.9783,1.9783
Pension,AP Balanced Plus,16/02/2021,2.1585,2.1585,2.1585
Accumulation/TTR,FlexiTerm Deposit,16/02/2021,1.2084,1.2084,1.2084
Pension,AP FlexiTerm Deposit,16/02/2021,1.2479,1.2479,1.2479
Pension,AP Property,16/02/2021,4.4157,4.4157,4.4157
Accumulation/TTR,RetirePlus,16/02/2021,1.7848,1.7848,1.7848
Accumulation/TTR,RetireStable,16/02/2021,1.2816,1.2816,1.2816
Accumulation/TTR,Property,16/02/2021,4.0823,4.0823,4.0823
Accumulation/TTR,Balanced Plus,9/02/2021,1.9784,1.9784,1.9784
Pension,AP Balanced Plus,9/02/2021,2.1589,2.1589,2.1589
Accumulation/TTR,FlexiTerm Deposit,9/02/2021,1.2083,1.2083,1.2083
Pension,AP FlexiTerm Deposit,9/02/2021,1.2478,1.2478,1.2478
Pension,AP Property,9/02/2021,4.4046,4.4046,4.4046
Accumulation/TTR,RetirePlus,9/02/2021,1.7837,1.7837,1.7837
Accumulation/TTR,RetireStable,9/02/2021,1.2807,1.2807,1.2807
Accumulation/TTR,Property,9/02/2021,4.0735,4.0735,4.0735
Accumulation/TTR,Balanced Plus,2/02/2021,1.9493,1.9493,1.9493
Pension,AP Balanced Plus,2/02/2021,2.1229,2.1229,2.1229
Accumulation/TTR,FlexiTerm Deposit,2/02/2021,1.2083,1.2083,1.2083
Pension,AP FlexiTerm Deposit,2/02/2021,1.2477,1.2477,1.2477
Pension,AP Property,2/02/2021,4.3881,4.3881,4.3881
Accumulation/TTR,RetirePlus,2/02/2021,1.776,1.776,1.776
Accumulation/TTR,RetireStable,2/02/2021,1.2769,1.2769,1.2769
Accumulation/TTR,Property,2/02/2021,4.0604,4.0604,4.0604
Accumulation/TTR,Balanced Plus,26/01/2021,1.9688,1.9688,1.9688
Pension,AP Balanced Plus,26/01/2021,2.1471,2.1471,2.1471
Accumulation/TTR,FlexiTerm Deposit,26/01/2021,1.2082,1.2082,1.2082
Pension,AP FlexiTerm Deposit,26/01/2021,1.2477,1.2477,1.2477
Pension,AP Property,26/01/2021,4.3879,4.3879,4.3879
Accumulation/TTR,RetirePlus,26/01/2021,1.7778,1.7778,1.7778
Accumulation/TTR,RetireStable,26/01/2021,1.2776,1.2776,1.2776
Accumulation/TTR,Property,26/01/2021,4.06,4.06,4.06
Accumulation/TTR,Balanced Plus,19/01/2021,1.9595,1.9595,1.9595
Pension,AP Balanced Plus,19/01/2021,2.1355,2.1355,2.1355
Accumulation/TTR,FlexiTerm Deposit,19/01/2021,1.2081,1.2081,1.2081
Pension,AP FlexiTerm Deposit,19/01/2021,1.2476,1.2476,1.2476
Pension,AP Property,19/01/2021,4.3645,4.3645,4.3645
Accumulation/TTR,RetirePlus,19/01/2021,1.7719,1.7719,1.7719
